venus	long	0	0,7,-7,0,0,0,0,0,0,0,0,0	0.00000033252	-0.00000000150
venus	long	0	0,2,0,-2,0,0,0,0,0,0,0,0	0.00000030172	0.00000000030
venus	long	0	0,3,-5,0,2,0,0,0,0,0,0,0	-0.00000029248	0.00000000499
venus	long	0	0,1,0,0,-3,0,0,0,0,0,0,0	-0.00000023685	0.00000005960
venus	long	0	0,2,-1,0,0,0,0,0,0,0,0,0	0.00000014598	0.00000014068
venus	long	0	0,5,-6,-4,0,0,0,0,0,0,0,0	0.00000023971	0.00000004120
venus	long	0	0,6,-7,0,0,0,0,0,0,0,0,0	-0.00000001084	0.00000026238
venus	long	0	0,6,-10,0,3,0,0,0,0,0,0,0	0.00000008098	-0.00000018824
venus	long	0	0,1,0,-1,0,0,0,0,0,0,0,0	-0.00000023739	-0.00000000049
venus	long	1	0,0,0,0,0,0,0,0,0,0,0,0	0.00000000000	10213.28554621638
venus	long	1	0,1,0,0,0,0,0,0,0,0,0,0	0.00062477726	0.00072383008
venus	long	1	0,2,0,0,0,0,0,0,0,0,0,0	-0.00004107891	0.00006615567
venus	long	1	0,2,-3,0,0,0,0,0,0,0,0,0	0.00000144797	0.00000045127
venus	long	1	0,3,0,0,0,0,0,0,0,0,0,0	0.00000127639	0.00000061526
venus	long	1	0,8,-13,0,0,0,0,0,0,0,0,0	-0.00000007187	0.00000173759
venus	long	1	0,1,0,-3,0,0,0,0,0,0,0,0	-0.00000062028	-0.00000053992
venus	long	1	0,4,-5,0,0,0,0,0,0,0,0,0	0.00000066304	0.00000021594
venus	long	1	0,3,-5,0,0,0,0,0,0,0,0,0	-0.00000049146	-0.00000017862
venus	long	2	0,1,0,0,0,0,0,0,0,0,0,0	0.00001201611	-0.00003704186
venus	long	2	0,2,0,0,0,0,0,0,0,0,0,0	-0.00000554102	-0.00000217890
venus	long	2	0,0,0,0,0,0,0,0,0,0,0,0	0.00000000000	0.00000287868
venus	dist	0	0,0,0,0,0,0,0,0,0,0,0,0	0.00000000000	0.72334820891
venus	dist	0	0,1,0,0,0,0,0,0,0,0,0,0	-0.00366495131	0.00324975458
venus	dist	0	0,2,0,0,0,0,0,0,0,0,0,0	0.00001646021	0.00000199428
venus	dist	0	0,2,-2,0,0,0,0,0,0,0,0,0	-0.00000000221	0.00001632096
venus	dist	0	0,3,-3,0,0,0,0,0,0,0,0,0	0.00000002797	-0.00001378040
venus	dist	0	0,1,0,0,-1,0,0,0,0,0,0,0	-0.00000005094	0.00000498368
venus	dist	0	0,1,-1,0,0,0,0,0,0,0,0,0	-0.00000000177	0.00000373958
venus	dist	0	0,4,-5,0,0,0,0,0,0,0,0,0	-0.00000263555	-0.00000005629
venus	dist	0	0,4,-4,0,0,0,0,0,0,0,0,0	0.00000000534	-0.00000237454
venus	dist	0	0,2,0,0,-2,0,0,0,0,0,0,0	0.00000000413	-0.00000221984
venus	dist	0	0,2,0,-3,0,0,0,0,0,0,0,0	-0.00000049810	-0.00000108587
venus	dist	0	0,2,-3,0,0,0,0,0,0,0,0,0	-0.00000125630	-0.00000008180
venus	dist	0	0,1,0,0,-2,0,0,0,0,0,0,0	0.00000028347	0.00000070705
venus	dist	0	0,5,-5,0,0,0,0,0,0,0,0,0	0.00000001212	-0.00000085328
venus	dist	0	0,3,-4,0,0,0,0,0,0,0,0,0	-0.00000074303	-0.00000002544
venus	dist	0	0,2,0,0,-3,0,0,0,0,0,0,0	0.00000009584	-0.00000040792
venus	dist	0	0,5,-6,0,0,0,0,0,0,0,0,0	0.00000042476	0.00000001255
venus	dist	0	0,6,-6,0,0,0,0,0,0,0,0,0	-0.00000000169	-0.00000039436
venus	dist	0	1,-2,0,0,0,0,0,0,0,0,0,0	-0.00000028297	0.00000006533
venus	dist	0	0,3,-5,0,0,0,0,0,0,0,0,0	0.00000005524	0.00000026996
venus	dist	0	0,6,-8,0,0,0,0,0,0,0,0,0	0.00000005627	0.00000026702
venus	dist	0	0,1,0,0,0,-1,0,0,0,0,0,0	-0.00000000498	0.00000031270
venus	dist	0	2,-4,0,0,0,0,0,0,0,0,0,0	-0.00000010528	-0.00000016651
venus	dist	0	0,7,-7,0,0,0,0,0,0,0,0,0	-0.00000000041	-0.00000019811
venus	dist	0	0,0,0,0,1,0,0,0,0,0,0,0	0.00000000569	0.00000016204
venus	dist	1	0,1,0,0,0,0,0,0,0,0,0,0	0.00026126298	-0.00022609534
venus	dist	1	0,2,0,0,0,0,0,0,0,0,0,0	-0.00000232155	-0.00000030905
venus	dist	1	0,0,0,0,0,0,0,0,0,0,0,0	0.00000000000	-0.00000233998
venus	dist	2	0,1,0,0,0,0,0,0,0,0,0,0	-0.00001336626	-0.00000438085
earth	lat	0	0,0,0,0,0,0,0,0,0,1,0,0	-0.00000279620	0.00000000000
earth	lat	0	0,3,-4,0,0,0,0,0,0,0,0,0	-0.00000023535	-0.00000098880
earth	lat	0	0,0,1,0,-2,0,0,0,0,0,0,0	0.00000014731	-0.00000079085
earth	lat	0	0,1,-2,0,0,0,0,0,0,0,0,0	-0.00000010075	-0.00000042631
earth	lat	0	0,2,-3,0,0,0,0,0,0,0,0,0	-0.00000007380	-0.00000031069
earth	lat	0	0,0,0,0,0,0,0,0,0,1,-1,0	0.00000022724	0.00000000000
earth	lat	0	0,0,1,0,0,-2,0,0,0,0,0,0	0.00000006647	-0.00000014984
earth	lat	0	0,0,1,0,0,0,0,0,0,0,0,0	0.00000001605	-0.00000018070
earth	lat	0	0,4,-5,0,0,0,0,0,0,0,0,0	0.00000003356	0.00000014048
earth	lat	0	0,1,0,0,0,0,0,0,0,0,0,0	-0.00000003331	0.00000013911
earth	lat	0	0,2,-1,0,0,0,0,0,0,0,0,0	-0.00000002557	0.00000010952
earth	lat	0	0,0,1,0,1,0,0,0,0,0,0,0	0.00000002879	0.00000010513
earth	lat	0	0,0,1,0,-3,0,0,0,0,0,0,0	0.00000003573	-0.00000009033
earth	lat	0	0,0,0,0,0,0,0,0,2,-1,0,0	-0.00000010367	0.00000000000
earth	lat	0	0,0,1,0,-1,0,0,0,0,0,0,0	0.00000001265	-0.00000008683
earth	lat	0	0,5,-7,0,0,0,0,0,0,0,0,0	-0.00000008223	0.00000001537
earth	lat	0	0,0,1,0,2,-5,0,0,0,0,0,0	0.00000003559	0.00000005936
earth	lat	0	0,0,0,0,0,0,0,0,1,-1,0,0	-0.00000009145	0.00000000000
earth	lat	0	0,0,0,0,1,0,0,0,0,0,0,0	-0.00000000998	-0.00000007124
earth	lat	0	0,0,0,0,0,0,0,0,0,1,1,0	-0.00000007698	0.00000000000
earth	lat	1	0,0,1,0,0,0,0,0,0,0,0,0	-0.00226866064	-0.00020358769
earth	lat	1	0,0,2,0,0,0,0,0,0,0,0,0	0.00000517135	0.00003770379
earth	lat	1	0,0,0,0,0,0,0,0,0,0,0,0	0.00000000000	0.00003619589
earth	lat	1	0,0,3,0,0,0,0,0,0,0,0,0	0.00000066910	-0.00000025326
earth	lat	2	0,0,1,0,0,0,0,0,0,0,0,0	0.00002469724	-0.00009402476
earth	lat	2	0,0,0,0,0,0,0,0,0,0,0,0	0.00000000000	-0.00000233002
earth	lat	2	0,0,2,0,0,0,0,0,0,0,0,0	0.00000036918	-0.00000129010
earth	lat	3	0,0,1,0,0,0,0,0,0,0,0,0	0.00000252885	0.00000110552
earth	long	0	0,0,0,0,0,0,0,0,0,0,0,0	0.00000000000	1.75347045673
earth	long	0	0,0,1,0,0,0,0,0,0,0,0,0	-0.00748171065	-0.03256824820
earth	long	0	0,0,2,0,0,0,0,0,0,0,0,0	-0.00031395594	0.00015229154
earth	long	0	0,0,4,-8,3,0,0,0,0,0,0,0	-0.00000968449	0.00003277484
earth	long	0	0,0,1,0,-1,0,0,0,0,0,0,0	-0.00003496398	-0.00000067830
earth	long	0	0,0,0,0,0,0,0,0,1,0,0,0	0.00003135899	0.00000000000
earth	long	0	0,2,-2,0,0,0,0,0,0,0,0,0	-0.00002676213	-0.00000005178
earth	long	0	0,1,-1,0,0,0,0,0,0,0,0,0	0.00002342691	0.00000000227
earth	long	0	0,0,0,0,1,0,0,0,0,0,0,0	-0.00001261880	0.00000169143
earth	long	0	0,0,2,0,-2,0,0,0,0,0,0,0	0.00001324274	0.00000007167
earth	long	0	0,8,-13,0,0,0,0,0,0,0,0,0	0.00000485912	0.00000759757
earth	long	0	0,2,-3,0,0,0,0,0,0,0,0,0	-0.00000021281	0.00001198978
earth	long	0	0,0,1,-2,0,0,0,0,0,0,0,0	-0.00000650649	0.00000558111
earth	long	0	0,0,1,0,-2,0,0,0,0,0,0,0	-0.00000455902	0.00000632629
earth	long	0	0,0,2,-2,0,0,0,0,0,0,0,0	-0.00000990240	0.00000004431
earth	long	0	0,3,-4,0,0,0,0,0,0,0,0,0	-0.00000014183	0.00000753007
earth	long	0	0,0,3,0,0,0,0,0,0,0,0,0	0.00000316719	0.00000393679
earth	long	0	0,3,-5,0,0,0,0,0,0,0,0,0	-0.00000476624	0.00000123611
earth	long	0	0,0,8,-16,4,5,0,0,0,0,0,0	0.00000106182	0.00000340500
earth	long	0	0,0,2,-4,0,0,0,0,0,0,0,0	-0.00000150614	0.00000240920
earth	long	0	0,0,3,-4,0,0,0,0,0,0,0,0	-0.00000210528	0.00000121112
earth	long	0	0,3,-3,0,0,0,0,0,0,0,0,0	-0.00000317070	-0.00000003232
earth	long	0	0,0,2,0,-3,0,0,0,0,0,0,0	0.00000266860	0.00000047832
earth	long	0	0,0,2,-3,0,0,0,0,0,0,0,0	-0.00000179935	0.00000100742
earth	long	0	0,0,0,0,0,0,0,0,1,0,-1,0	-0.00000205478	0.00000000012
earth	long	0	0,0,1,0,0,-1,0,0,0,0,0,0	-0.00000202312	-0.00000001503
earth	long	0	0,3,-7,4,0,0,0,0,0,0,0,0	0.00000106625	-0.00000067555
earth	long	0	0,0,0,0,0,1,0,0,0,0,0,0	0.00000006368	0.00000155386
earth	long	0	0,0,10,-19,0,3,0,0,0,0,0,0	-0.00000036820	-0.00000109085
earth	long	0	0,0,1,0,-3,0,0,0,0,0,0,0	-0.00000064766	0.00000079899
earth	long	0	0,0,0,0,2,-5,0,0,0,0,0,0	0.00000090463	0.00000046521
earth	long	0	0,0,3,-5,0,0,0,0,0,0,0,0	-0.00000051936	0.00000084525
earth	long	0	0,0,1,-1,0,0,0,0,0,0,0,0	-0.00000132209	-0.00000000953
earth	long	0	0,0,8,-15,0,0,0,0,0,0,0,0	0.00000089703	-0.00000038479
earth	long	0	0,0,1,0,2,-5,0,0,0,0,0,0	-0.00000035128	-0.00000077542
earth	long	0	0,0,4,-6,0,0,0,0,0,0,0,0	-0.00000038773	0.00000063792
earth	long	0	0,4,-4,0,0,0,0,0,0,0,0,0	-0.00000101895	0.00000000267
earth	long	0	0,0,1,0,0,0,0,0,-1,0,0,0	0.00000018966	0.00000082560
earth	long	0	0,5,-8,0,0,0,0,0,0,0,0,0	-0.00000022807	-0.00000069921
earth	long	0	0,4,-6,0,0,0,0,0,0,0,0,0	-0.00000071553	0.00000018375
earth	long	0	0,0,2,0,-1,0,0,0,0,0,0,0	-0.00000010177	0.00000078097
earth	long	0	0,0,3,0,-3,0,0,0,0,0,0,0	0.00000079363	-0.00000006607
earth	long	0	0,0,0,0,0,0,0,0,1,0,1,0	0.00000085803	0.00000000000
earth	long	0	0,0,3,-8,3,0,0,0,0,0,0,0	-0.00000049587	-0.00000028034
earth	long	0	0,5,-7,0,0,0,0,0,0,0,0,0	0.00000059711	-0.00000013180
earth	long	0	0,4,-5,0,0,0,0,0,0,0,0,0	0.00000002599	-0.00000069579
earth	long	0	0,2,-1,0,0,0,0,0,0,0,0,0	0.00000011801	0.00000054862
earth	long	0	0,0,3,-3,0,0,0,0,0,0,0,0	0.00000062374	0.00000003052
earth	long	0	0,0,1,0,0,-2,0,0,0,0,0,0	-0.00000014018	0.00000049187
earth	long	0	0,0,5,-8,3,0,0,0,0,0,0,0	0.00000055175	0.00000006674
earth	long	0	0,0,4,-5,0,0,0,0,0,0,0,0	0.00000036522	-0.00000018711
earth	long	0	0,0,4,-7,0,0,0,0,0,0,0,0	-0.00000002278	0.00000051555
earth	long	0	0,0,2,0,0,-2,0,0,0,0,0,0	0.00000051992	0.00000000054
earth	long	0	0,0,3,-6,0,0,0,0,0,0,0,0	-0.00000002800	0.00000048920
earth	long	0	0,0,2,0,-4,0,0,0,0,0,0,0	0.00000036861	0.00000013338
earth	long	0	0,0,1,0,1,0,0,0,0,0,0,0	0.00000019406	0.00000029811
earth	long	0	0,1,0,0,0,0,0,0,0,0,0,0	-0.00000010034	-0.00000035375
earth	long	0	0,0,0,0,2,0,0,0,0,0,0,0	-0.00000035864	0.00000007282
earth	long	0	0,0,3,0,-2,0,0,0,0,0,0,0	-0.00000010683	-0.00000031535
earth	long	0	0,1,-2,0,0,0,0,0,0,0,0,0	0.00000035288	0.00000006890
earth	long	0	0,5,-5,0,0,0,0,0,0,0,0,0	-0.00000040937	0.00000000102
earth	long	0	0,0,5,-9,0,0,0,0,0,0,0,0	0.00000013388	0.00000026899
earth	long	0	0,0,1,0,0,0,0,0,1,0,0,0	0.00000006809	0.00000029640
earth	long	0	0,0,5,-7,0,0,0,0,0,0,0,0	0.00000013051	-0.00000019738
earth	long	0	0,0,0,1,0,0,0,0,0,0,0,0	-0.00000019793	-0.00000012804
earth	long	0	0,0,6,-11,0,0,0,0,0,0,0,0	0.00000017351	0.00000011988
earth	long	0	0,0,4,-8,1,5,0,0,0,0,0,0	-0.00000003942	0.00000024422
earth	long	0	0,0,5,-8,0,0,0,0,0,0,0,0	-0.00000001086	0.00000025328
earth	long	0	0,2,-4,0,0,0,0,0,0,0,0,0	-0.00000022559	-0.00000003456
earth	long	0	0,0,3,0,-4,0,0,0,0,0,0,0	0.00000021227	0.00000002866
earth	long	0	0,0,7,-13,0,0,0,0,0,0,0,0	0.00000021783	0.00000002173
earth	long	0	0,0,3,-6,2,0,0,0,0,0,0,0	-0.00000015318	0.00000008422
earth	long	0	0,0,3,-2,0,0,0,0,0,0,0,0	0.00000003915	0.00000019539
earth	long	0	0,8,-12,0,0,0,0,0,0,0,0,0	-0.00000019595	0.00000003235
earth	long	0	0,3,-5,0,2,0,0,0,0,0,0,0	0.00000020296	-0.00000000366
earth	long	0	0,0,9,-17,0,0,0,0,0,0,0,0	0.00000008861	-0.00000011377
earth	long	0	0,0,4,-4,0,0,0,0,0,0,0,0	0.00000015810	0.00000003643
earth	long	0	0,8,-14,0,0,0,0,0,0,0,0,0	-0.00000014194	0.00000005083
earth	long	0	0,6,-6,0,0,0,0,0,0,0,0,0	-0.00000019124	0.00000000028
earth	long	0	0,0,0,0,0,0,0,0,3,0,-1,0	0.00000018888	0.00000000008
earth	long	0	0,6,-10,0,3,0,0,0,0,0,0,0	-0.00000005623	0.00000013199
earth	long	0	0,5,-6,0,0,0,0,0,0,0,0,0	-0.00000000061	-0.00000017898
earth	long	0	1,0,-4,0,0,0,0,0,0,0,0,0	0.00000010454	0.00000006002
earth	long	0	0,0,1,0,-4,0,0,0,0,0,0,0	-0.00000008269	0.00000007683
earth	long	0	0,0,0,2,0,0,0,0,0,0,0,0	0.00000013812	-0.00000002111
earth	long	0	0,0,6,-9,0,0,0,0,0,0,0,0	0.00000001033	-0.00000013582
earth	long	0	0,5,-6,-4,0,0,0,0,0,0,0,0	-0.00000012335	-0.00000002043
earth	long	0	0,0,4,-8,0,0,0,0,0,0,0,0	0.00000004512	0.00000009479
earth	long	0	0,0,5,-6,0,0,0,0,0,0,0,0	0.00000009059	-0.00000003747
earth	long	0	0,0,6,-10,0,0,0,0,0,0,0,0	0.00000004121	0.00000008247
earth	long	0	0,0,9,-15,0,0,0,0,0,0,0,0	-0.00000010082	-0.00000002239
earth	long	0	0,0,0,0,2,-2,0,0,0,0,0,0	-0.00000012001	0.00000000220
earth	long	0	0,0,0,0,1,-2,0,0,0,0,0,0	-0.00000010778	0.00000001027
earth	long	0	0,0,4,0,0,0,0,0,0,0,0,0	0.00000005168	-0.00000006567
earth	long	0	0,0,1,0,1,-5,0,0,0,0,0,0	-0.00000009821	-0.00000001912
earth	long	0	0,0,7,-11,0,0,0,0,0,0,0,0	-0.00000003481	-0.00000007654
earth	long	0	0,0,1,-2,0,2,0,0,0,0,0,0	-0.00000006654	-0.00000004453
earth	long	0	0,0,2,0,0,-3,0,0,0,0,0,0	-0.00000000566	0.00000010508
earth	long	0	1,0,-3,0,0,0,0,0,0,0,0,0	0.00000005711	-0.00000005143
earth	long	0	0,0,1,0,-3,5,0,0,0,0,0,0	0.00000009299	-0.00000001216
earth	long	0	0,6,-9,0,0,0,0,0,0,0,0,0	-0.00000002440	-0.00000007752
earth	long	0	0,0,0,0,3,-5,0,0,0,0,0,0	-0.00000000799	-0.00000009197
earth	long	0	0,7,-7,0,0,0,0,0,0,0,0,0	-0.00000009802	0.00000000022
earth	long	0	0,0,1,0,0,-3,0,0,0,0,0,0	-0.00000007534	-0.00000002279
earth	long	0	0,0,0,0,0,2,0,0,0,0,0,0	0.00000007977	-0.00000001533
earth	long	0	0,0,1,0,1,-2,0,0,0,0,0,0	0.00000009046	0.00000000176
earth	long	0	0,3,-6,0,0,0,0,0,0,0,0,0	-0.00000000271	-0.00000008617
earth	long	0	0,0,2,0,0,-5,0,0,0,0,0,0	0.00000007516	0.00000000941
earth	long	0	0,0,4,0,-4,0,0,0,0,0,0,0	0.00000007726	-0.00000000679
earth	long	0	0,0,2,0,-4,5,0,0,0,0,0,0	-0.00000007221	0.00000001165
earth	long	0	0,0,0,0,0,0,1,0,0,0,0,0	0.00000007160	0.00000000630
earth	long	0	0,0,0,0,1,-1,0,0,0,0,0,0	0.00000007336	-0.00000000383
earth	long	0	0,0,2,-4,2,0,0,0,0,0,0,0	-0.00000007056	-0.00000000071
earth	long	0	0,0,0,0,0,0,0,0,1,-2,0,0	0.00000006762	0.00000000000
earth	long	1	0,0,0,0,0,0,0,0,0,0,0,0	0.00000000000	6283.07584999140
earth	long	1	0,0,1,0,0,0,0,0,0,0,0,0	-0.00164533627	0.00124052169
earth	long	1	0,0,2,0,0,0,0,0,0,0,0,0	0.00003294269	0.00002768973
earth	long	1	0,0,4,-8,3,0,0,0,0,0,0,0	-0.00000424832	0.00000019169
earth	long	1	0,2,-3,0,0,0,0,0,0,0,0,0	-0.00000104030	-0.00000032595
earth	long	1	0,0,3,0,0,0,0,0,0,0,0,0	0.00000042609	-0.00000083203
earth	long	1	0,8,-13,0,0,0,0,0,0,0,0,0	0.00000004760	-0.00000119210
earth	long	1	0,0,0,0,1,0,0,0,0,0,0,0	-0.00000037009	0.00000061901
earth	long	1	0,0,1,-2,0,0,0,0,0,0,0,0	-0.00000040797	-0.00000054132
earth	long	1	0,3,-4,0,0,0,0,0,0,0,0,0	-0.00000063846	-0.00000021440
earth	long	1	0,0,1,0,-2,0,0,0,0,0,0,0	-0.00000042676	-0.00000040805
earth	long	1	0,0,8,-15,0,0,0,0,0,0,0,0	0.00000025963	0.00000049590
earth	long	1	0,0,2,-4,0,0,0,0,0,0,0,0	-0.00000040097	-0.00000021316
earth	long	1	0,3,-5,0,0,0,0,0,0,0,0,0	0.00000034208	0.00000012137
earth	long	1	0,0,0,0,2,-5,0,0,0,0,0,0	-0.00000014483	0.00000025081
earth	long	1	0,0,3,-4,0,0,0,0,0,0,0,0	-0.00000010647	-0.00000015854
earth	long	1	0,0,10,-19,0,3,0,0,0,0,0,0	0.00000019856	-0.00000006340
earth	long	1	0,0,0,0,0,1,0,0,0,0,0,0	0.00000015086	-0.00000010721
earth	long	1	0,0,2,-3,0,0,0,0,0,0,0,0	-0.00000008792	-0.00000013646
earth	long	1	0,0,1,0,2,-5,0,0,0,0,0,0	0.00000016501	-0.00000005171
earth	long	1	0,0,3,-5,0,0,0,0,0,0,0,0	-0.00000014014	-0.00000007366
earth	long	1	0,0,2,0,-3,0,0,0,0,0,0,0	0.00000007050	0.00000012795
earth	long	2	0,0,1,0,0,0,0,0,0,0,0,0	0.00005490577	0.00006776754
earth	long	2	0,0,0,0,0,0,0,0,0,0,0,0	0.00000000000	-0.00000990990
earth	long	2	0,0,2,0,0,0,0,0,0,0,0,0	0.00000021158	-0.00000294073
earth	long	2	0,0,4,-8,3,0,0,0,0,0,0,0	-0.00000002140	-0.00000027254
earth	long	3	0,0,1,0,0,0,0,0,0,0,0,0	0.00000234562	-0.00000168922
earth	dist	0	0,0,0,0,0,0,0,0,0,0,0,0	0.00000000000	1.00013988784
earth	dist	0	0,0,1,0,0,0,0,0,0,0,0,0	-0.01628288212	0.00374051815
earth	dist	0	0,0,2,0,0,0,0,0,0,0,0,0	0.00006091679	0.00012556355
earth	dist	0	0,0,0,0,0,0,0,0,1,0,0,0	0.00000000000	0.00003083720
earth	dist	0	0,0,1,0,-1,0,0,0,0,0,0,0	-0.00000032488	0.00001628139
earth	dist	0	0,2,-2,0,0,0,0,0,0,0,0,0	-0.00000002363	0.00001575570
earth	dist	0	0,0,2,0,-2,0,0,0,0,0,0,0	0.00000003220	-0.00000924793
earth	dist	0	0,1,-1,0,0,0,0,0,0,0,0,0	-0.00000000096	-0.00000542439
earth	dist	0	0,0,2,-2,0,0,0,0,0,0,0,0	0.00000002530	0.00000472103
earth	dist	0	0,0,1,0,-2,0,0,0,0,0,0,0	0.00000265068	0.00000194514
earth	dist	0	0,3,-4,0,0,0,0,0,0,0,0,0	0.00000345900	0.00000006893
earth	dist	0	0,0,0,0,0,0,0,0,1,0,-1,0	0.00000000003	-0.00000306784
earth	dist	0	0,0,3,0,0,0,0,0,0,0,0,0	0.00000136209	-0.00000109625
earth	dist	0	0,3,-3,0,0,0,0,0,0,0,0,0	-0.00000001329	0.00000243178
earth	dist	0	0,2,-3,0,0,0,0,0,0,0,0,0	0.00000211642	0.00000009079
earth	dist	0	0,0,2,0,-3,0,0,0,0,0,0,0	0.00000031809	-0.00000182996
earth	dist	0	0,0,3,-4,0,0,0,0,0,0,0,0	0.00000054969	0.00000095090
earth	dist	0	0,0,1,0,0,-1,0,0,0,0,0,0	-0.00000000724	0.00000098314
earth	dist	0	0,4,-4,0,0,0,0,0,0,0,0,0	0.00000000099	0.00000086500
earth	dist	0	0,0,0,0,0,0,0,0,1,0,1,0	0.00000000004	0.00000085831
earth	dist	0	0,0,0,0,1,0,0,0,0,0,0,0	-0.00000019924	0.00000059678
earth	dist	0	0,0,1,0,0,0,0,0,1,0,0,0	-0.00000055607	0.00000012774
earth	dist	0	0,0,3,0,-3,0,0,0,0,0,0,0	-0.00000003093	-0.00000064834
earth	dist	0	0,0,2,-3,0,0,0,0,0,0,0,0	0.00000023722	0.00000043314
earth	dist	0	0,0,1,0,0,0,0,0,-1,0,0,0	0.00000054322	-0.00000012479
earth	dist	0	0,0,1,0,2,-5,0,0,0,0,0,0	-0.00000038731	0.00000017546
earth	dist	0	0,3,-5,0,0,0,0,0,0,0,0,0	-0.00000009215	-0.00000046053
earth	dist	0	0,0,1,0,-3,0,0,0,0,0,0,0	0.00000029965	0.00000024904
earth	dist	0	0,4,-5,0,0,0,0,0,0,0,0,0	-0.00000044647	-0.00000001301
earth	dist	0	0,0,2,0,-1,0,0,0,0,0,0,0	0.00000033645	0.00000011821
earth	dist	0	0,0,4,-6,0,0,0,0,0,0,0,0	0.00000027288	0.00000016563
earth	dist	0	0,0,1,-2,0,0,0,0,0,0,0,0	-0.00000016620	-0.00000027165
earth	dist	0	0,5,-7,0,0,0,0,0,0,0,0,0	-0.00000007281	-0.00000032384
earth	dist	0	0,0,3,-3,0,0,0,0,0,0,0,0	0.00000001323	-0.00000038222
earth	dist	0	0,0,3,-8,3,0,0,0,0,0,0,0	0.00000014012	-0.00000024781
earth	dist	0	0,5,-5,0,0,0,0,0,0,0,0,0	0.00000000022	0.00000037486
earth	dist	0	0,0,2,0,0,-2,0,0,0,0,0,0	0.00000000021	-0.00000036957
earth	dist	0	0,0,1,-1,0,0,0,0,0,0,0,0	-0.00000000329	0.00000034536
earth	dist	0	0,0,2,0,-4,0,0,0,0,0,0,0	0.00000008728	-0.00000024783
earth	dist	0	0,0,4,-5,0,0,0,0,0,0,0,0	-0.00000011450	-0.00000021768
earth	dist	0	0,0,2,-4,0,0,0,0,0,0,0,0	-0.00000019225	-0.00000013666
earth	dist	0	0,0,5,-8,3,0,0,0,0,0,0,0	0.00000003340	-0.00000027593
earth	dist	0	0,0,1,0,0,-2,0,0,0,0,0,0	0.00000023007	0.00000006570
earth	dist	0	0,0,3,-5,0,0,0,0,0,0,0,0	0.00000017187	0.00000010887
earth	dist	0	0,2,-1,0,0,0,0,0,0,0,0,0	0.00000022725	-0.00000005086
earth	dist	0	0,4,-6,0,0,0,0,0,0,0,0,0	0.00000005118	0.00000021498
earth	dist	0	0,1,-2,0,0,0,0,0,0,0,0,0	-0.00000018398	0.00000006491
earth	dist	0	0,0,1,0,1,0,0,0,0,0,0,0	0.00000014987	-0.00000009894
earth	dist	0	0,1,0,0,0,0,0,0,0,0,0,0	-0.00000016339	0.00000005301
earth	dist	0	0,0,3,0,-2,0,0,0,0,0,0,0	-0.00000014909	0.00000006312
earth	dist	0	0,0,3,0,-4,0,0,0,0,0,0,0	0.00000002561	-0.00000017125
earth	dist	0	0,0,5,-7,0,0,0,0,0,0,0,0	-0.00000011579	-0.00000007532
earth	dist	0	0,0,0,0,0,0,0,0,3,0,-1,0	0.00000000013	0.00000018834
earth	dist	0	0,6,-6,0,0,0,0,0,0,0,0,0	-0.00000000011	0.00000018330
earth	dist	0	0,2,-4,0,0,0,0,0,0,0,0,0	0.00000001607	-0.00000013544
earth	dist	0	0,5,-6,0,0,0,0,0,0,0,0,0	-0.00000013142	-0.00000000068
earth	dist	0	0,0,4,-4,0,0,0,0,0,0,0,0	0.00000001471	-0.00000010310
earth	dist	0	0,8,-12,0,0,0,0,0,0,0,0,0	0.00000001651	0.00000009840
earth	dist	0	0,0,5,-8,0,0,0,0,0,0,0,0	0.00000010161	0.00000000433
earth	dist	0	0,8,-14,0,0,0,0,0,0,0,0,0	-0.00000002555	-0.00000007119
earth	dist	0	0,7,-7,0,0,0,0,0,0,0,0,0	-0.00000000003	0.00000009654
earth	dist	0	0,0,0,1,0,0,0,0,0,0,0,0	-0.00000004040	0.00000005399
earth	dist	0	0,0,4,-7,0,0,0,0,0,0,0,0	0.00000008726	0.00000000546
earth	dist	0	0,0,3,-2,0,0,0,0,0,0,0,0	0.00000007667	-0.00000001358
earth	dist	0	0,0,6,-9,0,0,0,0,0,0,0,0	-0.00000007693	-0.00000000538
earth	dist	0	0,0,2,0,0,-3,0,0,0,0,0,0	0.00000007451	0.00000000375
earth	dist	0	0,0,0,2,0,0,0,0,0,0,0,0	-0.00000000404	-0.00000006921
earth	dist	0	0,0,4,0,-4,0,0,0,0,0,0,0	-0.00000000346	-0.00000006797
earth	dist	1	0,0,1,0,0,0,0,0,0,0,0,0	0.00062015335	0.00082261361
earth	dist	1	0,0,2,0,0,0,0,0,0,0,0,0	0.00001107633	-0.00001317500
earth	dist	1	0,0,0,0,0,0,0,0,0,0,0,0	0.00000000000	-0.00000702217
earth	dist	1	0,0,3,0,0,0,0,0,0,0,0,0	-0.00000028784	-0.00000014754
earth	dist	1	0,3,-4,0,0,0,0,0,0,0,0,0	-0.00000009952	0.00000029149
earth	dist	1	0,0,1,0,-2,0,0,0,0,0,0,0	-0.00000017293	0.00000018024
earth	dist	1	0,2,-3,0,0,0,0,0,0,0,0,0	-0.00000006033	0.00000017475
earth	dist	2	0,0,1,0,0,0,0,0,0,0,0,0	0.00003386151	-0.00002745583
earth	dist	2	0,0,2,0,0,0,0,0,0,0,0,0	-0.00000108402	-0.00000059448
