nutation	psi	0	2,0,0,2,1,0,0,0,0,0,0,0,0,0	-0.00001140	0.00000000
nutation	psi	0	0,0,1,-1,1,0,0,3,-8,3,0,0,0,0	-0.00001140	0.00000000
nutation	psi	0	0,0,0,0,0,0,3,-2,0,0,0,0,0,2	0.00000000	-0.00001140
nutation	psi	0	0,0,0,0,0,0,2,-5,0,0,0,0,0,-2	0.00000000	-0.00001140
nutation	psi	0	1,-1,0,-2,-1,0,0,0,0,0,0,0,0,0	0.00001130	0.00000000
nutation	psi	0	0,0,0,0,0,0,1,-3,0,0,0,0,0,-2	-0.00001130	0.00000000
nutation	psi	0	0,0,0,0,1,0,8,-13,0,0,0,0,0,0	0.00000460	0.00000660
nutation	psi	0	2,1,-2,-4,-2,0,0,0,0,0,0,0,0,0	0.00001100	0.00000000
nutation	psi	0	0,0,0,0,0,0,1,-2,0,0,0,0,0,0	0.00000220	-0.00000870
nutation	psi	0	0,0,0,0,0,0,0,2,-3,0,0,0,0,0	-0.00000680	0.00000390
nutation	psi	0	1,1,0,2,0,0,0,0,0,0,0,0,0,0	-0.00001030	-0.00000030
nutation	psi	0	0,0,2,-1,1,0,0,0,0,0,0,0,0,0	-0.00001060	0.00000000
nutation	psi	0	2,0,0,-2,1,0,0,-2,0,3,0,0,0,0	0.00000890	-0.00000160
nutation	psi	0	1,-1,-2,2,-1,0,0,0,0,0,0,0,0,0	0.00001050	0.00000000
nutation	psi	0	0,0,0,0,0,0,5,-8,0,0,0,0,0,-1	-0.00000880	0.00000170
nutation	psi	0	1,2,-2,-2,-2,0,0,0,0,0,0,0,0,0	0.00001040	0.00000000
nutation	psi	0	1,0,0,-3,0,0,0,0,0,0,0,0,0,0	0.00001030	0.00000000
nutation	psi	0	2,0,0,-2,2,0,0,0,0,0,0,0,0,0	-0.00001020	0.00000000
nutation	psi	0	2,0,0,-4,1,0,0,0,0,0,0,0,0,0	-0.00001020	0.00000000
nutation	psi	0	1,0,0,0,-1,0,-18,16,0,0,0,0,0,0	0.00000680	-0.00000340
nutation	psi	0	2,0,2,-4,1,0,0,0,0,0,0,0,0,0	0.00001010	0.00000000
nutation	psi	0	1,0,0,-4,1,0,0,0,0,0,0,0,0,0	-0.00001000	-0.00000010
nutation	psi	0	1,-1,2,2,1,0,0,0,0,0,0,0,0,0	-0.00001000	0.00000010
nutation	psi	0	0,0,1,-1,1,0,0,-5,8,-3,0,0,0,0	0.00000990	0.00000000
nutation	psi	0	0,0,1,-1,0,0,0,-1,0,-1,0,0,0,0	0.00000210	-0.00000780
nutation	psi	0	0,0,0,0,0,0,0,2,0,-3,0,0,0,0	0.00000830	0.00000150
nutation	psi	0	2,-1,0,-2,0,0,0,0,0,0,0,0,0,0	-0.00000920	-0.00000050
nutation	psi	0	0,0,0,0,1,0,-8,13,0,0,0,0,0,0	-0.00000400	0.00000570
nutation	psi	0	2,0,0,-2,0,0,-6,8,0,0,0,0,0,0	-0.00000780	-0.00000180
nutation	psi	0	1,-1,-2,0,-1,0,0,0,0,0,0,0,0,0	-0.00000960	0.00000000
nutation	psi	0	2,1,-2,0,-1,0,0,0,0,0,0,0,0,0	-0.00000910	-0.00000040
nutation	psi	0	4,0,0,0,0,0,0,0,0,0,0,0,0,0	0.00000940	0.00000000
nutation	psi	0	0,2,0,0,1,0,0,0,0,0,0,0,0,0	-0.00000940	0.00000000
nutation	psi	0	0,2,-2,2,0,0,0,0,0,0,0,0,0,0	-0.00000940	0.00000000
nutation	psi	0	0,1,-2,1,-2,0,0,0,0,0,0,0,0,0	-0.00000940	0.00000000
nutation	psi	0	1,0,-4,2,-2,0,0,0,0,0,0,0,0,0	0.00000930	0.00000000
nutation	psi	0	0,2,-2,0,-2,0,0,0,0,0,0,0,0,0	0.00000830	0.00000100
nutation	psi	0	2,-1,2,2,2,0,0,0,0,0,0,0,0,0	-0.00000920	0.00000010
nutation	psi	0	0,1,-2,-4,-2,0,0,0,0,0,0,0,0,0	0.00000920	0.00000010
nutation	psi	0	0,0,0,0,1,0,0,0,0,-2,5,0,0,0	0.00000760	0.00000170
nutation	psi	0	2,0,0,0,2,0,0,0,0,0,0,0,0,0	-0.00000910	0.00000000
nutation	psi	0	1,0,-2,-3,-2,0,0,0,0,0,0,0,0,0	-0.00000910	0.00000000
nutation	psi	0	0,0,0,0,1,0,0,0,0,2,-5,0,0,0	-0.00000730	0.00000170
nutation	psi	0	0,0,0,0,1,0,0,0,0,1,0,0,0,0	0.00000200	-0.00000700
nutation	psi	0	0,0,0,0,0,0,3,-3,0,0,0,0,0,0	0.00000890	0.00000000
nutation	psi	0	0,0,0,0,0,0,0,2,0,0,0,0,0,2	-0.00000890	0.00000000
nutation	psi	0	2,0,2,-2,0,0,0,0,0,0,0,0,0,0	-0.00000880	0.00000000
nutation	psi	0	0,2,2,-2,1,0,0,0,0,0,0,0,0,0	0.00000870	0.00000000
nutation	psi	0	0,0,0,0,0,0,0,6,-16,4,5,0,0,-2	0.00000000	-0.00000860
nutation	psi	0	1,0,0,0,1,0,-18,16,0,0,0,0,0,0	0.00000570	-0.00000280
nutation	psi	0	1,-2,0,0,0,0,0,0,0,0,0,0,0,0	0.00000850	0.00000000
nutation	psi	0	1,-1,-2,-2,-1,0,0,0,0,0,0,0,0,0	-0.00000840	0.00000000
nutation	psi	0	0,1,2,2,1,0,0,0,0,0,0,0,0,0	0.00000840	0.00000000
nutation	psi	0	3,0,0,0,1,0,0,0,0,0,0,0,0,0	0.00000830	0.00000000
nutation	psi	0	1,0,2,0,-1,0,0,0,0,0,0,0,0,0	0.00000830	0.00000000
nutation	psi	0	1,0,-2,-1,-2,0,0,0,0,0,0,0,0,0	-0.00000830	0.00000000
nutation	psi	0	0,0,0,0,0,0,4,-4,0,0,0,0,0,0	0.00000830	0.00000000
nutation	psi	0	0,0,0,0,0,0,0,1,0,2,0,0,0,2	-0.00000350	-0.00000480
nutation	psi	0	2,1,0,-2,1,0,0,0,0,0,0,0,0,0	0.00000820	0.00000000
nutation	psi	0	2,-1,-2,0,-1,0,0,0,0,0,0,0,0,0	-0.00000820	0.00000000
nutation	psi	0	1,0,2,2,0,0,0,0,0,0,0,0,0,0	0.00000810	-0.00000010
nutation	psi	0	1,0,0,4,0,0,0,0,0,0,0,0,0,0	0.00000820	0.00000000
nutation	psi	0	2,0,-4,0,-2,0,0,0,0,0,0,0,0,0	0.00000790	0.00000000
nutation	psi	0	0,0,0,0,0,0,3,-7,0,0,0,0,0,-2	0.00000630	-0.00000160
nutation	psi	0	3,0,-2,0,-1,0,0,0,0,0,0,0,0,0	0.00000780	0.00000000
nutation	psi	0	0,0,1,-1,1,0,0,-1,0,0,1,0,0,0	-0.00000660	-0.00000120
nutation	psi	0	2,0,-2,2,-1,0,0,0,0,0,0,0,0,0	0.00000770	0.00000000
nutation	psi	0	2,-1,2,0,1,0,0,0,0,0,0,0,0,0	-0.00000770	0.00000000
nutation	psi	0	1,-2,0,-2,0,0,0,0,0,0,0,0,0,0	0.00000740	-0.00000030
nutation	psi	0	1,0,2,-4,0,0,0,0,0,0,0,0,0,0	0.00000750	0.00000000
nutation	psi	0	0,0,1,0,0,0,0,0,0,0,0,0,0,0	0.00000000	0.00000750
nutation	psi	0	0,0,0,0,0,0,0,1,0,0,-1,0,0,0	-0.00000750	0.00000000
nutation	psi	0	0,0,0,0,0,0,0,0,0,1,0,0,0,2	0.00000520	0.00000230
nutation	psi	0	0,2,2,0,2,0,0,0,0,0,0,0,0,0	0.00000740	0.00000000
nutation	psi	0	0,0,0,0,0,0,7,-9,0,0,0,0,0,-2	-0.00000740	0.00000000
nutation	psi	0	0,0,0,0,0,0,0,0,2,0,0,0,0,2	-0.00000740	0.00000000
nutation	psi	0	0,0,0,0,0,0,2,-4,0,0,0,0,0,-1	-0.00000140	-0.00000590
nutation	psi	0	1,-1,2,-2,2,0,0,0,0,0,0,0,0,0	-0.00000730	0.00000000
nutation	psi	0	0,0,0,0,1,0,0,1,-2,0,0,0,0,0	-0.00000370	0.00000350
nutation	psi	0	1,0,2,-4,2,0,0,0,0,0,0,0,0,0	0.00000710	0.00000000
nutation	psi	0	2,0,2,-1,2,0,0,0,0,0,0,0,0,0	-0.00000690	0.00000000
nutation	psi	0	0,0,0,0,0,0,3,-3,0,0,0,0,0,2	0.00000540	-0.00000150
nutation	psi	0	0,0,0,0,0,0,4,-7,0,0,0,0,0,-2	-0.00000030	0.00000660
nutation	psi	0	1,1,-2,1,-1,0,0,0,0,0,0,0,0,0	-0.00000680	0.00000000
nutation	psi	0	0,0,0,0,0,0,2,-2,0,0,0,0,0,-1	-0.00000120	0.00000550
nutation	psi	0	0,0,0,0,0,0,0,8,-15,0,0,0,0,0	0.00000450	-0.00000220
nutation	psi	0	0,0,0,0,0,0,0,0,0,0,1,0,0,0	0.00000110	0.00000560
nutation	psi	0	0,1,0,-4,0,0,0,0,0,0,0,0,0,0	-0.00000650	0.00000000
nutation	psi	0	0,0,0,0,0,0,0,0,0,1,0,0,0,-1	0.00000130	0.00000520
nutation	psi	0	2,1,2,0,1,0,0,0,0,0,0,0,0,0	0.00000640	0.00000000
nutation	psi	0	0,0,0,0,0,0,0,1,0,-3,0,0,0,0	-0.00000280	0.00000360
nutation	psi	0	3,-1,2,0,2,0,0,0,0,0,0,0,0,0	-0.00000630	0.00000000
nutation	psi	0	2,1,-2,-2,-2,0,0,0,0,0,0,0,0,0	-0.00000630	0.00000000
nutation	psi	0	1,1,-2,0,-1,0,0,0,0,0,0,0,0,0	0.00000630	0.00000000
nutation	psi	0	1,0,-1,0,-3,0,0,0,0,0,0,0,0,0	0.00000000	-0.00000630
nutation	psi	0	2,0,0,-2,-1,0,0,-2,0,3,0,0,0,0	0.00000530	-0.00000090
nutation	psi	0	1,-1,0,-2,1,0,0,0,0,0,0,0,0,0	0.00000620	0.00000000
nutation	psi	0	0,0,1,-1,0,0,0,-1,0,0,-1,0,0,0	0.00000420	0.00000200
nutation	psi	0	1,0,-2,1,0,0,0,0,0,0,0,0,0,0	-0.00000610	0.00000000
nutation	psi	0	0,2,0,0,-1,0,0,0,0,0,0,0,0,0	0.00000610	0.00000000
nutation	psi	0	2,0,-2,-2,0,0,0,0,0,0,0,0,0,0	0.00000600	0.00000000
nutation	psi	0	1,0,2,-3,2,0,0,0,0,0,0,0,0,0	-0.00000600	0.00000000
nutation	psi	0	0,0,0,0,0,0,4,-6,0,0,0,0,0,0	-0.00000460	0.00000140
nutation	psi	0	0,0,0,0,0,0,3,-5,0,0,0,0,0,-1	-0.00000110	-0.00000490
nutation	psi	0	0,0,0,0,0,0,0,0,0,1,0,0,0,1	0.00000060	0.00000540
nutation	psi	0	0,0,0,0,0,0,5,-5,0,0,0,0,0,0	0.00000590	0.00000000
nutation	psi	0	1,0,2,1,1,0,0,0,0,0,0,0,0,0	0.00000570	0.00000000
nutation	psi	0	2,0,0,0,-2,0,0,0,0,0,0,0,0,0	-0.00000560	0.00000000
nutation	psi	0	1,0,0,-1,1,0,0,-1,0,2,0,0,0,0	-0.00000260	-0.00000290
nutation	psi	0	0,0,1,-1,1,0,0,-2,2,0,0,0,0,0	-0.00000080	-0.00000470
nutation	psi	0	0,0,0,0,0,0,0,0,0,0,1,0,0,1	0.00000470	0.00000080
nutation	psi	0	2,0,0,-2,1,0,0,-2,0,2,0,0,0,0	0.00000540	0.00000000
nutation	psi	0	0,0,0,0,0,0,0,3,-5,0,0,0,0,0	-0.00000200	0.00000340
nutation	psi	0	0,0,0,0,0,0,0,0,4,0,0,0,0,2	-0.00000210	-0.00000320
nutation	psi	0	3,1,2,0,2,0,0,0,0,0,0,0,0,0	0.00000530	0.00000000
nutation	psi	0	1,1,2,1,2,0,0,0,0,0,0,0,0,0	-0.00000530	0.00000000
nutation	psi	0	1,0,0,-1,0,0,0,-1,0,1,0,0,0,0	0.00000530	0.00000000
nutation	psi	0	0,0,1,-1,1,0,0,-1,0,1,0,0,0,0	-0.00000060	-0.00000470
nutation	psi	0	0,0,0,0,0,0,8,-10,0,0,0,0,0,-2	-0.00000500	0.00000030
nutation	psi	0	0,0,0,0,0,0,5,-8,0,0,0,0,0,0	-0.00000140	-0.00000390
nutation	psi	0	0,0,0,0,0,0,0,1,-2,0,0,0,0,-1	-0.00000060	0.00000470
nutation	psi	0	2,0,0,-3,0,0,0,0,0,0,0,0,0,0	0.00000510	0.00000000
nutation	psi	0	2,-1,2,-2,2,0,0,0,0,0,0,0,0,0	0.00000510	0.00000000
nutation	psi	0	1,-2,2,0,2,0,0,0,0,0,0,0,0,0	-0.00000510	0.00000000
nutation	psi	0	0,0,0,0,0,0,0,2,-4,0,0,0,0,-2	0.00000510	0.00000000
nutation	psi	0	0,0,2,-2,1,0,0,-2,0,2,0,0,0,0	0.00000500	0.00000000
nutation	psi	0	0,0,1,-1,1,0,-3,4,0,0,0,0,0,0	-0.00000100	0.00000400
nutation	psi	0	3,0,0,2,0,0,0,0,0,0,0,0,0,0	0.00000490	0.00000000
nutation	psi	0	0,1,0,1,1,0,0,0,0,0,0,0,0,0	0.00000490	0.00000000
nutation	psi	0	0,1,2,-2,3,0,0,0,0,0,0,0,0,0	0.00000480	0.00000000
nutation	psi	0	0,1,0,1,-1,0,0,0,0,0,0,0,0,0	0.00000480	0.00000000
nutation	psi	0	0,0,0,0,0,0,0,5,-4,0,0,0,0,2	0.00000300	-0.00000180
nutation	psi	0	2,0,2,1,2,0,0,0,0,0,0,0,0,0	0.00000470	0.00000000
nutation	psi	0	2,-1,0,2,0,0,0,0,0,0,0,0,0,0	0.00000470	0.00000000
nutation	psi	0	1,1,0,1,0,0,0,0,0,0,0,0,0,0	0.00000470	0.00000000
nutation	psi	0	1,1,-2,2,-1,0,0,0,0,0,0,0,0,0	-0.00000470	0.00000000
nutation	psi	0	0,0,0,0,0,0,0,4,-4,0,0,0,0,2	0.00000180	-0.00000290
nutation	psi	0	0,0,0,0,0,0,0,0,0,2,0,0,0,0	-0.00000250	0.00000220
nutation	psi	0	0,0,0,0,0,0,0,0,0,0,1,0,0,-1	-0.00000320	0.00000150
nutation	psi	0	2,0,-4,-2,-2,0,0,0,0,0,0,0,0,0	-0.00000460	0.00000000
nutation	psi	0	4,0,2,0,1,0,0,0,0,0,0,0,0,0	-0.00000450	0.00000000
nutation	psi	0	1,2,2,-2,2,0,0,0,0,0,0,0,0,0	0.00000450	0.00000000
nutation	psi	0	1,1,2,-4,1,0,0,0,0,0,0,0,0,0	-0.00000450	0.00000000
nutation	psi	0	0,1,0,2,-1,0,0,0,0,0,0,0,0,0	-0.00000450	0.00000000
nutation	psi	0	0,0,4,-4,4,0,0,0,0,0,0,0,0,0	0.00000450	0.00000000
nutation	psi	0	0,0,0,0,0,0,6,-9,0,0,0,0,0,-2	0.00000000	-0.00000450
nutation	psi	0	3,0,-2,-2,-2,0,0,0,0,0,0,0,0,0	-0.00000440	0.00000000
nutation	psi	0	2,1,-2,0,0,0,0,0,0,0,0,0,0,0	0.00000440	0.00000000
nutation	psi	0	0,0,4,-4,2,0,0,0,0,0,0,0,0,0	-0.00000440	0.00000000
nutation	psi	0	0,0,0,0,0,0,0,4,0,-3,0,0,0,2	-0.00000370	-0.00000070
nutation	psi	0	2,0,-2,-6,-2,0,0,0,0,0,0,0,0,0	0.00000430	0.00000000
nutation	psi	0	1,0,2,-3,1,0,0,0,0,0,0,0,0,0	-0.00000430	0.00000000
nutation	psi	0	0,0,0,0,0,0,5,-7,0,0,0,0,0,-1	0.00000080	0.00000350
nutation	psi	0	0,0,0,0,0,0,0,2,0,0,0,0,0,1	0.00000070	-0.00000360
nutation	psi	0	0,0,0,0,0,0,0,1,0,2,-5,0,0,0	-0.00000130	-0.00000300
nutation	psi	0	2,0,0,2,-1,0,0,0,0,0,0,0,0,0	0.00000420	0.00000000
nutation	psi	0	0,1,2,1,1,0,0,0,0,0,0,0,0,0	-0.00000420	0.00000000
nutation	psi	0	0,0,1,-1,0,0,-5,7,0,0,0,0,0,0	-0.00000350	-0.00000070
nutation	psi	0	0,0,0,0,0,0,3,-3,0,0,0,0,0,-1	-0.00000080	0.00000340
nutation	psi	0	0,0,0,0,0,0,2,1,0,0,0,0,0,2	0.00000190	-0.00000230
nutation	psi	0	2,1,2,-2,1,0,0,0,0,0,0,0,0,0	0.00000410	0.00000000
nutation	psi	0	1,0,2,-1,1,0,0,0,0,0,0,0,0,0	-0.00000400	0.00000000
nutation	psi	0	0,0,0,0,0,0,6,-6,0,0,0,0,0,0	0.00000400	0.00000000
nutation	psi	0	0,0,0,0,0,0,0,4,-3,0,0,0,0,2	0.00000260	-0.00000140
nutation	psi	0	0,0,0,0,0,0,1,-1,0,0,0,0,0,1	-0.00000070	-0.00000320
nutation	psi	0	0,0,0,0,0,0,1,-3,0,0,0,0,0,-1	-0.00000080	-0.00000310
nutation	psi	0	1,0,4,-2,1,0,0,0,0,0,0,0,0,0	0.00000390	0.00000000
nutation	psi	0	1,-1,2,-2,1,0,0,0,0,0,0,0,0,0	-0.00000390	0.00000000
nutation	psi	0	0,0,0,0,0,0,0,4,-6,0,0,0,0,0	-0.00000160	0.00000230
nutation	psi	0	2,0,0,-1,0,0,0,0,0,0,0,0,0,0	0.00000380	0.00000000
nutation	psi	0	2,-1,0,-2,1,0,0,0,0,0,0,0,0,0	-0.00000380	0.00000000
nutation	psi	0	2,-2,0,-2,-1,0,0,0,0,0,0,0,0,0	0.00000380	0.00000000
nutation	psi	0	1,0,2,-2,-1,0,0,0,0,0,0,0,0,0	-0.00000380	0.00000000
nutation	psi	0	2,0,4,-2,2,0,0,0,0,0,0,0,0,0	0.00000370	0.00000000
nutation	psi	0	2,0,0,-2,0,0,0,-6,8,0,0,0,0,0	0.00000150	0.00000220
nutation	psi	0	1,-1,0,2,1,0,0,0,0,0,0,0,0,0	-0.00000370	0.00000000
nutation	psi	0	0,0,2,3,2,0,0,0,0,0,0,0,0,0	0.00000370	0.00000000
nutation	psi	0	0,0,0,0,0,0,3,-1,0,0,0,0,0,2	0.00000310	-0.00000060
nutation	psi	0	0,0,0,0,0,0,0,3,-6,0,0,0,0,-2	0.00000240	-0.00000130
nutation	psi	0	1,1,0,-1,0,0,0,0,0,0,0,0,0,0	0.00000360	0.00000000
nutation	psi	0	1,0,-2,2,1,0,0,0,0,0,0,0,0,0	-0.00000360	0.00000000
nutation	psi	0	1,-1,0,2,-1,0,0,0,0,0,0,0,0,0	0.00000360	0.00000000
nutation	psi	0	0,1,4,-2,2,0,0,0,0,0,0,0,0,0	0.00000360	0.00000000
nutation	psi	0	0,0,1,-1,1,0,0,-1,0,-4,10,0,0,0	0.00000090	-0.00000270
nutation	psi	0	0,0,0,0,0,0,0,1,0,-4,0,0,0,-2	-0.00000300	-0.00000060
nutation	psi	0	2,0,2,0,2,0,0,2,0,-3,0,0,0,0	0.00000240	-0.00000120
nutation	psi	0	2,0,0,-2,0,0,0,-5,6,0,0,0,0,0	0.00000240	0.00000120
nutation	psi	0	0,0,2,0,2,0,0,1,0,0,0,0,0,0	-0.00000240	-0.00000120
nutation	psi	0	0,0,1,-1,1,0,0,-1,0,0,0,0,2,0	-0.00000170	-0.00000190
nutation	psi	0	2,0,-1,-1,0,0,0,3,-7,0,0,0,0,0	0.00000260	-0.00000090
nutation	psi	0	2,-1,0,0,1,0,0,0,0,0,0,0,0,0	0.00000350	0.00000000
nutation	psi	0	1,2,0,0,0,0,0,0,0,0,0,0,0,0	-0.00000350	0.00000000
nutation	psi	0	1,-2,-2,-2,-2,0,0,0,0,0,0,0,0,0	-0.00000350	0.00000000
nutation	psi	0	0,0,1,-1,2,0,0,-1,0,0,2,0,0,0	0.00000110	0.00000240
nutation	psi	0	0,0,1,-1,1,0,-4,5,0,0,0,0,0,0	-0.00000070	0.00000280
nutation	psi	0	0,0,0,4,-1,0,0,0,0,0,0,0,0,0	0.00000350	0.00000000
nutation	psi	0	0,0,0,0,0,0,0,4,0,-1,0,0,0,2	-0.00000030	-0.00000320
nutation	psi	0	0,0,0,0,0,0,0,2,0,-1,0,0,0,0	0.00000000	0.00000350
nutation	psi	0	0,0,0,0,0,0,0,2,-4,0,0,0,0,-1	0.00000140	0.00000210
nutation	psi	0	0,0,0,0,0,0,0,1,0,0,0,0,0,0	0.00000080	-0.00000270
nutation	psi	0	0,0,0,0,0,0,0,0,0,2,-5,0,0,-2	-0.00000110	-0.00000240
nutation	psi	0	0,0,0,0,0,0,0,1,-8,3,0,0,0,-2	0.00000220	0.00000120
nutation	psi	0	1,0,0,-1,-2,0,0,0,0,0,0,0,0,0	0.00000340	0.00000000
nutation	psi	0	1,0,0,-2,0,0,0,-2,0,2,0,0,0,0	0.00000340	0.00000000
nutation	psi	0	1,-1,-2,2,0,0,0,0,0,0,0,0,0,0	-0.00000340	0.00000000
nutation	psi	0	0,0,0,0,0,0,9,-11,0,0,0,0,0,-2	-0.00000340	0.00000000
nutation	psi	0	1,0,-2,1,-2,0,0,0,0,0,0,0,0,0	0.00000330	0.00000000
nutation	psi	0	0,1,-2,2,1,0,0,0,0,0,0,0,0,0	-0.00000330	0.00000000
nutation	psi	0	0,0,0,0,0,0,2,-3,0,0,0,0,0,-1	-0.00000300	-0.00000030
nutation	psi	0	3,1,2,-2,2,0,0,0,0,0,0,0,0,0	0.00000320	0.00000000
nutation	psi	0	2,0,2,-4,2,0,0,0,0,0,0,0,0,0	-0.00000320	0.00000000
nutation	psi	0	2,0,0,0,0,0,0,-2,0,3,0,0,0,0	-0.00000210	0.00000110
nutation	psi	0	1,1,0,2,1,0,0,0,0,0,0,0,0,0	0.00000320	0.00000000
nutation	psi	0	1,0,2,0,1,0,0,-2,0,3,0,0,0,0	0.00000210	-0.00000110
nutation	psi	0	1,0,0,4,1,0,0,0,0,0,0,0,0,0	-0.00000320	0.00000000
nutation	psi	0	1,0,-2,0,-1,0,0,-1,0,0,0,0,0,0	0.00000210	-0.00000110
nutation	psi	0	1,0,-2,-6,-2,0,0,0,0,0,0,0,0,0	0.00000320	0.00000000
nutation	psi	0	1,0,-4,-2,-2,0,0,0,0,0,0,0,0,0	-0.00000320	0.00000000
nutation	psi	0	0,0,4,0,1,0,0,0,0,0,0,0,0,0	0.00000320	0.00000000
nutation	psi	0	0,0,2,-2,1,0,0,-9,13,0,0,0,0,0	0.00000100	-0.00000220
nutation	psi	0	0,0,0,0,1,0,2,-3,0,0,0,0,0,0	0.00000000	-0.00000320
nutation	psi	0	0,0,0,0,1,0,0,-2,4,0,0,0,0,0	-0.00000110	-0.00000210
nutation	psi	0	0,0,0,0,0,0,1,0,0,0,0,0,0,0	-0.00000040	-0.00000280
nutation	psi	0	1,-1,-2,-4,-2,0,0,0,0,0,0,0,0,0	-0.00000310	0.00000000
nutation	psi	0	1,-2,2,2,2,0,0,0,0,0,0,0,0,0	-0.00000310	0.00000000
nutation	psi	0	0,0,2,-1,0,0,0,0,0,0,0,0,0,0	0.00000310	0.00000000
nutation	psi	0	0,0,2,-4,2,0,0,0,0,0,0,0,0,0	0.00000310	0.00000000
nutation	psi	0	0,0,0,0,0,0,0,3,-6,0,0,0,0,0	0.00000000	0.00000310
nutation	psi	0	0,0,1,1,1,0,0,1,0,0,0,0,0,0	-0.00000030	0.00000280
nutation	psi	0	3,0,2,0,0,0,0,0,0,0,0,0,0,0	0.00000300	0.00000000
nutation	psi	0	1,1,-2,1,0,0,0,0,0,0,0,0,0,0	0.00000300	0.00000000
nutation	psi	0	1,1,-2,-4,-1,0,0,0,0,0,0,0,0,0	0.00000300	0.00000000
nutation	psi	0	0,0,1,0,2,0,0,0,0,0,0,0,0,0	0.00000000	0.00000300
nutation	psi	0	0,0,0,0,0,0,4,-4,0,0,0,0,0,-1	-0.00000060	0.00000240
nutation	psi	0	0,0,0,0,0,0,0,3,-8,3,0,0,0,0	-0.00000190	-0.00000110
nutation	psi	0	0,0,0,0,0,0,0,1,-2,0,0,0,0,1	0.00000230	0.00000070
nutation	psi	0	3,-1,0,0,0,0,0,0,0,0,0,0,0,0	0.00000290	0.00000000
nutation	psi	0	2,0,-2,2,0,0,0,0,0,0,0,0,0,0	-0.00000290	0.00000000
nutation	psi	0	2,-1,0,0,-1,0,0,0,0,0,0,0,0,0	0.00000290	0.00000000
nutation	psi	0	2,-1,-2,0,0,0,0,0,0,0,0,0,0,0	0.00000290	0.00000000
nutation	psi	0	1,1,2,-2,0,0,0,0,0,0,0,0,0,0	-0.00000290	0.00000000
nutation	psi	0	1,0,2,4,1,0,0,0,0,0,0,0,0,0	-0.00000290	0.00000000
nutation	psi	0	1,0,0,-1,1,0,-3,4,0,0,0,0,0,0	0.00000000	0.00000290
nutation	psi	0	0,0,0,0,0,0,6,-10,0,0,0,0,0,-2	-0.00000240	0.00000050
nutation	psi	0	0,0,0,0,0,0,0,3,0,0,-1,0,0,2	0.00000290	0.00000000
nutation	psi	0	0,0,0,0,0,0,0,0,0,3,0,0,0,1	0.00000060	0.00000230
nutation	psi	0	2,0,2,-4,0,0,0,0,0,0,0,0,0,0	-0.00000280	0.00000000
nutation	psi	0	1,2,0,-2,-1,0,0,0,0,0,0,0,0,0	-0.00000280	0.00000000
nutation	psi	0	1,1,-2,-2,0,0,0,0,0,0,0,0,0,0	-0.00000280	0.00000000
nutation	psi	0	1,0,0,1,-1,0,0,0,0,0,0,0,0,0	-0.00000280	0.00000000
nutation	psi	0	0,1,2,-2,-1,0,0,0,0,0,0,0,0,0	-0.00000280	0.00000000
nutation	psi	0	0,0,0,0,1,0,1,-1,0,0,0,0,0,0	-0.00000280	0.00000000
nutation	psi	0	0,0,0,0,1,0,0,0,0,0,1,0,0,0	0.00000040	0.00000240
nutation	psi	0	0,0,0,0,0,0,7,-7,0,0,0,0,0,0	0.00000280	0.00000000
nutation	psi	0	0,0,0,0,0,0,1,1,0,0,0,0,0,1	0.00000050	-0.00000230
nutation	psi	0	0,0,0,0,0,0,0,0,3,0,0,0,0,2	-0.00000180	-0.00000100
nutation	psi	0	2,0,2,4,2,0,0,0,0,0,0,0,0,0	-0.00000270	0.00000000
nutation	psi	0	2,-1,-2,-2,-2,0,0,0,0,0,0,0,0,0	0.00000270	0.00000000
nutation	psi	0	0,1,-2,-2,0,0,0,0,0,0,0,0,0,0	-0.00000270	0.00000000
nutation	psi	0	0,0,2,-2,1,0,-4,4,0,0,0,0,0,0	0.00000270	0.00000000
nutation	psi	0	0,0,2,-3,1,0,0,0,0,0,0,0,0,0	0.00000270	0.00000000
nutation	psi	0	0,0,0,0,1,0,-3,5,0,0,0,0,0,0	-0.00000210	-0.00000060
nutation	psi	0	0,0,0,0,0,0,3,-6,0,0,0,0,0,-2	0.00000000	-0.00000270
nutation	psi	0	0,0,0,0,0,0,0,3,-3,0,0,0,0,0	0.00000270	0.00000000
nutation	psi	0	0,0,0,0,0,0,0,1,-4,0,0,0,0,-2	0.00000190	-0.00000080
nutation	psi	0	3,0,2,-4,2,0,0,0,0,0,0,0,0,0	-0.00000260	0.00000000
nutation	psi	0	3,0,-2,-2,-1,0,0,0,0,0,0,0,0,0	-0.00000260	0.00000000
nutation	psi	0	2,1,2,2,2,0,0,0,0,0,0,0,0,0	0.00000260	0.00000000
nutation	psi	0	0,0,3,0,3,0,0,0,0,0,0,0,0,0	0.00000000	-0.00000260
nutation	psi	0	0,0,1,-1,1,0,-1,0,0,0,0,0,0,0	0.00000050	0.00000210
nutation	psi	0	0,0,0,0,0,0,0,1,0,0,-2,0,0,0	-0.00000060	0.00000200
nutation	psi	0	2,0,0,1,0,0,0,0,0,0,0,0,0,0	-0.00000250	0.00000000
nutation	psi	0	1,-2,0,2,0,0,0,0,0,0,0,0,0,0	0.00000250	0.00000000
nutation	psi	0	0,0,1,-1,0,0,0,-1,0,-2,5,0,0,0	0.00000090	-0.00000160
